EUR/USD,20150331 20:05:57.508,1.07523,1.07528
EUR/USD,20150331 20:06:02.706,1.07523,1.07529
EUR/USD,20150331 20:06:06.298,1.07524,1.07529
EUR/USD,20150331 20:06:06.302,1.07525,1.07529
EUR/USD,20150331 20:06:06.312,1.07525,1.07528
EUR/USD,20150331 20:06:06.318,1.07526,1.07528
EUR/USD,20150331 20:06:06.605,1.07527,1.07528
EUR/USD,20150331 20:06:06.707,1.07527,1.07528
EUR/USD,20150331 20:06:06.707,1.07527,1.07531
EUR/USD,20150331 20:06:06.707,1.07528,1.07531
EUR/USD,20150331 20:06:06.807,1.07529,1.07531
EUR/USD,20150331 20:06:07.106,1.07529,1.07532
EUR/USD,20150331 20:06:07.107,1.0753,1.07532
EUR/USD,20150331 20:06:07.137,1.07531,1.07532
EUR/USD,20150331 20:06:07.206,1.07532,1.07532
EUR/USD,20150331 20:06:07.208,1.07532,1.07535
EUR/USD,20150331 20:06:07.253,1.07533,1.07535
EUR/USD,20150331 20:06:07.267,1.07534,1.07535
EUR/USD,20150331 20:06:07.469,1.07534,1.07538
EUR/USD,20150331 20:06:07.972,1.07534,1.07539
EUR/USD,20150331 20:06:08.770,1.07534,1.0754
EUR/USD,20150331 20:06:09.173,1.07534,1.07542
EUR/USD,20150331 20:06:09.604,1.07535,1.07542
EUR/USD,20150331 20:06:09.607,1.07535,1.07543
EUR/USD,20150331 20:06:09.804,1.07536,1.07543
EUR/USD,20150331 20:06:16.433,1.07536,1.07544
EUR/USD,20150331 20:06:16.434,1.07536,1.0754
EUR/USD,20150331 20:06:16.434,1.07535,1.0754
EUR/USD,20150331 20:06:16.438,1.07533,1.0754
EUR/USD,20150331 20:06:16.451,1.07533,1.07536
EUR/USD,20150331 20:06:16.460,1.07531,1.07536
EUR/USD,20150331 20:06:16.461,1.07532,1.07536
EUR/USD,20150331 20:06:16.468,1.0753,1.07536
EUR/USD,20150331 20:06:16.477,1.07531,1.07536
EUR/USD,20150331 20:06:16.486,1.0753,1.07536
EUR/USD,20150331 20:06:16.493,1.0753,1.07535
EUR/USD,20150331 20:06:16.507,1.07527,1.07535
EUR/USD,20150331 20:06:16.518,1.07525,1.07535
EUR/USD,20150331 20:06:16.527,1.07526,1.07535
EUR/USD,20150331 20:06:16.528,1.07524,1.07535
EUR/USD,20150331 20:06:16.537,1.07525,1.07534
EUR/USD,20150331 20:06:16.540,1.07524,1.07535
EUR/USD,20150331 20:06:16.550,1.07524,1.07533
EUR/USD,20150331 20:06:16.554,1.07524,1.07534
EUR/USD,20150331 20:06:16.612,1.07526,1.07535
EUR/USD,20150331 20:06:16.613,1.07526,1.07531
EUR/USD,20150331 20:06:16.705,1.07527,1.07531
EUR/USD,20150331 20:06:17.070,1.07527,1.07531
EUR/USD,20150331 20:06:17.070,1.07527,1.07533
EUR/USD,20150331 20:06:17.570,1.07527,1.07534
EUR/USD,20150331 20:06:17.606,1.07529,1.07534
EUR/USD,20150331 20:06:17.809,1.0753,1.07534
EUR/USD,20150331 20:06:17.952,1.0753,1.07536
EUR/USD,20150331 20:06:17.970,1.07529,1.07536
EUR/USD,20150331 20:06:18.308,1.07529,1.07533
EUR/USD,20150331 20:06:18.507,1.0753,1.07533
EUR/USD,20150331 20:06:19.605,1.07529,1.07533
EUR/USD,20150331 20:06:19.615,1.07529,1.07533
EUR/USD,20150331 20:06:19.615,1.07529,1.07535
EUR/USD,20150331 20:06:19.616,1.07529,1.07536
EUR/USD,20150331 20:06:19.801,1.0753,1.07536
EUR/USD,20150331 20:06:20.072,1.0753,1.07538
EUR/USD,20150331 20:06:21.425,1.07531,1.07538
EUR/USD,20150331 20:06:22.671,1.0753,1.07538
EUR/USD,20150331 20:06:22.676,1.0753,1.07535
EUR/USD,20150331 20:06:22.686,1.07529,1.07535
EUR/USD,20150331 20:06:22.705,1.07527,1.07535
EUR/USD,20150331 20:06:22.706,1.07527,1.07531
EUR/USD,20150331 20:06:22.711,1.07527,1.0753
EUR/USD,20150331 20:06:22.716,1.07526,1.0753
EUR/USD,20150331 20:06:22.831,1.07525,1.0753
EUR/USD,20150331 20:06:24.205,1.07526,1.0753
EUR/USD,20150331 20:06:24.208,1.07526,1.0753
EUR/USD,20150331 20:06:24.208,1.07526,1.07531
EUR/USD,20150331 20:06:24.212,1.07527,1.07531
EUR/USD,20150331 20:06:24.416,1.07528,1.07531
EUR/USD,20150331 20:06:24.506,1.07529,1.07531
EUR/USD,20150331 20:06:24.508,1.07529,1.07535
EUR/USD,20150331 20:06:24.511,1.0753,1.07535
EUR/USD,20150331 20:06:24.787,1.07531,1.07535
EUR/USD,20150331 20:06:25.570,1.07531,1.07537
EUR/USD,20150331 20:06:25.938,1.0753,1.07537
EUR/USD,20150331 20:06:29.105,1.07531,1.07537
EUR/USD,20150331 20:06:34.282,1.07532,1.07537
EUR/USD,20150331 20:06:35.856,1.07531,1.07537
EUR/USD,20150331 20:06:36.069,1.07531,1.07538
EUR/USD,20150331 20:06:37.858,1.0753,1.07538
EUR/USD,20150331 20:06:37.869,1.07531,1.07538
EUR/USD,20150331 20:06:41.464,1.0753,1.07538
EUR/USD,20150331 20:06:41.506,1.07532,1.07538
EUR/USD,20150331 20:06:41.654,1.07532,1.07539
EUR/USD,20150331 20:06:41.654,1.07533,1.07539
EUR/USD,20150331 20:06:41.661,1.07534,1.07539
EUR/USD,20150331 20:06:41.667,1.07534,1.07541
EUR/USD,20150331 20:06:41.707,1.07535,1.07541
EUR/USD,20150331 20:06:41.727,1.07536,1.07541
EUR/USD,20150331 20:06:41.808,1.07537,1.07541
EUR/USD,20150331 20:06:42.886,1.07536,1.07541
EUR/USD,20150331 20:06:43.240,1.07536,1.07543
EUR/USD,20150331 20:06:43.241,1.07536,1.07544
EUR/USD,20150331 20:06:44.489,1.07536,1.07543
EUR/USD,20150331 20:06:44.508,1.07538,1.07543
EUR/USD,20150331 20:06:46.206,1.07536,1.07543
EUR/USD,20150331 20:06:46.208,1.07535,1.07543
EUR/USD,20150331 20:06:46.210,1.07535,1.07542
EUR/USD,20150331 20:06:46.211,1.07535,1.0754
EUR/USD,20150331 20:06:46.211,1.07534,1.0754
EUR/USD,20150331 20:06:46.871,1.07534,1.0754
EUR/USD,20150331 20:06:46.871,1.07534,1.07541
EUR/USD,20150331 20:06:48.652,1.07535,1.07541
EUR/USD,20150331 20:06:50.506,1.07534,1.07541
EUR/USD,20150331 20:06:51.271,1.07534,1.0754
EUR/USD,20150331 20:06:52.654,1.07535,1.0754
EUR/USD,20150331 20:06:53.337,1.07535,1.0754
EUR/USD,20150331 20:06:53.337,1.07535,1.07541
EUR/USD,20150331 20:06:55.476,1.07535,1.0754
EUR/USD,20150331 20:06:55.487,1.07535,1.07538
EUR/USD,20150331 20:06:55.505,1.07533,1.07538
EUR/USD,20150331 20:06:55.509,1.07532,1.07538
EUR/USD,20150331 20:06:55.517,1.07531,1.07538
EUR/USD,20150331 20:06:55.770,1.07531,1.07537
EUR/USD,20150331 20:06:57.806,1.07532,1.07537
EUR/USD,20150331 20:06:57.816,1.07534,1.07537
EUR/USD,20150331 20:06:57.864,1.07535,1.07537
EUR/USD,20150331 20:06:58.006,1.07536,1.07537
EUR/USD,20150331 20:06:58.069,1.07536,1.07537
EUR/USD,20150331 20:06:58.069,1.07536,1.0754
EUR/USD,20150331 20:06:58.470,1.07536,1.07544
EUR/USD,20150331 20:07:01.554,1.07536,1.07542
EUR/USD,20150331 20:07:01.946,1.07536,1.07541
EUR/USD,20150331 20:07:01.955,1.07535,1.07541
EUR/USD,20150331 20:07:03.112,1.07536,1.07541
EUR/USD,20150331 20:07:03.535,1.07536,1.07541
EUR/USD,20150331 20:07:03.535,1.07536,1.07544
EUR/USD,20150331 20:07:05.105,1.07535,1.07544
EUR/USD,20150331 20:07:05.115,1.07534,1.07543
EUR/USD,20150331 20:07:05.141,1.07533,1.07542
EUR/USD,20150331 20:07:05.210,1.07533,1.07538
EUR/USD,20150331 20:07:06.115,1.07534,1.07538
EUR/USD,20150331 20:07:06.127,1.07535,1.07538
EUR/USD,20150331 20:07:06.207,1.07535,1.07538
EUR/USD,20150331 20:07:06.207,1.07535,1.0754
EUR/USD,20150331 20:07:06.670,1.07535,1.07542
EUR/USD,20150331 20:07:08.007,1.07536,1.07542
EUR/USD,20150331 20:07:09.015,1.07536,1.07543
EUR/USD,20150331 20:07:10.423,1.07536,1.07542
EUR/USD,20150331 20:07:12.606,1.07535,1.07542
EUR/USD,20150331 20:07:12.609,1.07535,1.07542
EUR/USD,20150331 20:07:12.609,1.07535,1.07544
EUR/USD,20150331 20:07:12.609,1.07534,1.07544
EUR/USD,20150331 20:07:12.611,1.07534,1.0754
EUR/USD,20150331 20:07:12.652,1.07533,1.0754
EUR/USD,20150331 20:07:12.708,1.07533,1.0754
EUR/USD,20150331 20:07:14.407,1.07533,1.07538
EUR/USD,20150331 20:07:14.407,1.07534,1.07538
EUR/USD,20150331 20:07:14.418,1.07535,1.07538
EUR/USD,20150331 20:07:14.492,1.07535,1.07538
EUR/USD,20150331 20:07:14.492,1.07535,1.07539
EUR/USD,20150331 20:07:14.507,1.07536,1.07539
EUR/USD,20150331 20:07:14.769,1.07536,1.07541
EUR/USD,20150331 20:07:14.771,1.07536,1.07544
EUR/USD,20150331 20:07:15.543,1.07537,1.07544
EUR/USD,20150331 20:07:21.805,1.07536,1.07544
EUR/USD,20150331 20:07:21.809,1.07536,1.0754
EUR/USD,20150331 20:07:21.876,1.07535,1.0754
EUR/USD,20150331 20:07:21.905,1.07536,1.0754
EUR/USD,20150331 20:07:22.569,1.07536,1.0754
EUR/USD,20150331 20:07:22.569,1.07536,1.07542
EUR/USD,20150331 20:07:22.570,1.07536,1.07544
EUR/USD,20150331 20:07:23.307,1.07537,1.07544
EUR/USD,20150331 20:07:30.110,1.07538,1.07544
EUR/USD,20150331 20:07:30.207,1.0754,1.07544
EUR/USD,20150331 20:07:30.210,1.0754,1.07545
EUR/USD,20150331 20:07:30.308,1.07542,1.07545
EUR/USD,20150331 20:07:30.464,1.07542,1.07546
EUR/USD,20150331 20:07:31.958,1.07541,1.07546
EUR/USD,20150331 20:07:31.960,1.07541,1.07545
EUR/USD,20150331 20:07:32.153,1.07541,1.07545
EUR/USD,20150331 20:07:32.153,1.07541,1.07547
EUR/USD,20150331 20:07:32.469,1.07541,1.07545
EUR/USD,20150331 20:07:35.605,1.0754,1.07545
EUR/USD,20150331 20:07:35.706,1.07539,1.07545
EUR/USD,20150331 20:07:36.822,1.07538,1.07545
EUR/USD,20150331 20:07:39.507,1.07539,1.07545
EUR/USD,20150331 20:07:41.728,1.07538,1.07545
EUR/USD,20150331 20:07:41.731,1.07538,1.07544
EUR/USD,20150331 20:07:42.005,1.07536,1.07544
EUR/USD,20150331 20:07:42.140,1.07535,1.07544
EUR/USD,20150331 20:07:42.319,1.07535,1.07543
EUR/USD,20150331 20:07:42.409,1.07535,1.07542
EUR/USD,20150331 20:07:45.690,1.07536,1.07542
EUR/USD,20150331 20:07:46.020,1.07537,1.07542
EUR/USD,20150331 20:07:46.105,1.07538,1.07542
EUR/USD,20150331 20:07:46.107,1.07538,1.07542
EUR/USD,20150331 20:07:46.107,1.07538,1.07543
EUR/USD,20150331 20:07:46.177,1.07539,1.07543
EUR/USD,20150331 20:07:47.715,1.07539,1.07546
EUR/USD,20150331 20:07:49.678,1.07538,1.07546
EUR/USD,20150331 20:07:51.707,1.07538,1.07546
EUR/USD,20150331 20:07:51.712,1.07538,1.07546
EUR/USD,20150331 20:07:51.712,1.07537,1.07546
EUR/USD,20150331 20:07:51.713,1.07537,1.07545
EUR/USD,20150331 20:07:51.741,1.07537,1.07545
EUR/USD,20150331 20:07:51.805,1.07536,1.07545
EUR/USD,20150331 20:07:54.374,1.07536,1.07543
EUR/USD,20150331 20:07:55.390,1.07536,1.07543
EUR/USD,20150331 20:07:55.390,1.07536,1.07544
EUR/USD,20150331 20:07:56.990,1.07536,1.07542
EUR/USD,20150331 20:07:57.005,1.07536,1.07542
EUR/USD,20150331 20:08:06.723,1.07536,1.07541
EUR/USD,20150331 20:08:06.723,1.07535,1.07541
EUR/USD,20150331 20:08:06.724,1.07535,1.0754
EUR/USD,20150331 20:08:10.909,1.07533,1.0754
EUR/USD,20150331 20:08:11.270,1.07533,1.07539
EUR/USD,20150331 20:08:11.270,1.07532,1.07539
EUR/USD,20150331 20:08:11.518,1.07531,1.07539
EUR/USD,20150331 20:08:12.069,1.07532,1.07538
EUR/USD,20150331 20:08:12.870,1.07532,1.07538
EUR/USD,20150331 20:08:12.870,1.07532,1.07539
EUR/USD,20150331 20:08:14.647,1.07533,1.07539
EUR/USD,20150331 20:08:18.408,1.07536,1.07539
EUR/USD,20150331 20:08:18.408,1.07536,1.0754
EUR/USD,20150331 20:08:20.072,1.07536,1.07541
EUR/USD,20150331 20:08:20.980,1.07536,1.07541
EUR/USD,20150331 20:08:20.980,1.07535,1.07542
EUR/USD,20150331 20:08:20.992,1.07538,1.07542
EUR/USD,20150331 20:08:20.992,1.07538,1.07543
EUR/USD,20150331 20:08:21.107,1.07539,1.07543
EUR/USD,20150331 20:08:21.107,1.07539,1.07546
EUR/USD,20150331 20:08:25.741,1.07539,1.07546
EUR/USD,20150331 20:08:25.741,1.07538,1.07546
EUR/USD,20150331 20:08:25.869,1.07538,1.07545
EUR/USD,20150331 20:08:25.870,1.07538,1.07542
EUR/USD,20150331 20:08:25.870,1.07537,1.07542
EUR/USD,20150331 20:08:26.140,1.07537,1.07542
EUR/USD,20150331 20:08:26.140,1.07536,1.07544
EUR/USD,20150331 20:08:27.147,1.07535,1.07544
EUR/USD,20150331 20:08:31.813,1.07535,1.07543
EUR/USD,20150331 20:08:31.828,1.07535,1.07542
EUR/USD,20150331 20:08:32.235,1.07536,1.07542
EUR/USD,20150331 20:08:32.236,1.07536,1.07541
EUR/USD,20150331 20:08:32.236,1.07534,1.07541
EUR/USD,20150331 20:08:38.881,1.07534,1.07541
EUR/USD,20150331 20:08:38.881,1.07534,1.07543
EUR/USD,20150331 20:08:39.508,1.07534,1.07542
EUR/USD,20150331 20:08:40.156,1.07534,1.07543
EUR/USD,20150331 20:08:40.157,1.07535,1.07541
EUR/USD,20150331 20:08:40.160,1.07536,1.07541
EUR/USD,20150331 20:08:40.164,1.07537,1.07541
EUR/USD,20150331 20:08:40.164,1.07537,1.07548
EUR/USD,20150331 20:08:40.171,1.07537,1.07547
EUR/USD,20150331 20:08:40.179,1.07537,1.07548
EUR/USD,20150331 20:08:40.186,1.07537,1.07548
EUR/USD,20150331 20:08:40.212,1.07539,1.07548
EUR/USD,20150331 20:08:40.212,1.07539,1.07552
EUR/USD,20150331 20:08:40.216,1.07539,1.0755
EUR/USD,20150331 20:08:40.217,1.07541,1.07552
EUR/USD,20150331 20:08:40.234,1.07541,1.07551
EUR/USD,20150331 20:08:40.307,1.07543,1.07552
EUR/USD,20150331 20:08:40.322,1.07544,1.07553
EUR/USD,20150331 20:08:40.329,1.07545,1.07553
EUR/USD,20150331 20:08:40.377,1.07545,1.07554
EUR/USD,20150331 20:08:41.369,1.07547,1.07552
EUR/USD,20150331 20:08:43.608,1.07547,1.07551
EUR/USD,20150331 20:08:43.608,1.07546,1.07551
EUR/USD,20150331 20:08:43.885,1.07546,1.07549
EUR/USD,20150331 20:08:43.885,1.07545,1.07549
EUR/USD,20150331 20:08:44.369,1.0754,1.07549
EUR/USD,20150331 20:08:46.905,1.0754,1.07548
EUR/USD,20150331 20:08:47.020,1.0754,1.07547
EUR/USD,20150331 20:08:47.105,1.0754,1.07546
EUR/USD,20150331 20:08:47.109,1.0754,1.07542
EUR/USD,20150331 20:08:47.109,1.07537,1.07542
EUR/USD,20150331 20:08:47.137,1.07537,1.07541
EUR/USD,20150331 20:08:47.137,1.07535,1.07541
EUR/USD,20150331 20:08:47.214,1.07535,1.0754
EUR/USD,20150331 20:08:47.214,1.07534,1.0754
EUR/USD,20150331 20:08:47.715,1.07535,1.0754
EUR/USD,20150331 20:08:47.715,1.07535,1.07541
EUR/USD,20150331 20:08:48.539,1.07536,1.07541
EUR/USD,20150331 20:08:50.617,1.07537,1.07541
EUR/USD,20150331 20:08:50.617,1.07537,1.07543
EUR/USD,20150331 20:08:50.970,1.07537,1.07543
EUR/USD,20150331 20:08:50.970,1.07535,1.07544
EUR/USD,20150331 20:09:02.904,1.07536,1.07544
EUR/USD,20150331 20:09:03.944,1.07536,1.07543
EUR/USD,20150331 20:09:04.169,1.07536,1.07543
EUR/USD,20150331 20:09:04.169,1.07535,1.07543
EUR/USD,20150331 20:09:04.870,1.07537,1.07543
EUR/USD,20150331 20:09:05.251,1.07537,1.07543
EUR/USD,20150331 20:09:05.563,1.07537,1.07542
EUR/USD,20150331 20:09:06.451,1.07537,1.07542
EUR/USD,20150331 20:09:06.451,1.07535,1.07542
EUR/USD,20150331 20:09:06.971,1.07536,1.07542
EUR/USD,20150331 20:09:06.971,1.07536,1.07543
EUR/USD,20150331 20:09:11.458,1.07536,1.07543
EUR/USD,20150331 20:09:11.458,1.07535,1.07544
EUR/USD,20150331 20:09:15.420,1.07535,1.07543
EUR/USD,20150331 20:09:15.457,1.07534,1.07543
EUR/USD,20150331 20:09:15.519,1.07534,1.07542
EUR/USD,20150331 20:09:17.505,1.07534,1.07543
EUR/USD,20150331 20:09:17.507,1.07536,1.07543
EUR/USD,20150331 20:09:17.507,1.07536,1.07545
EUR/USD,20150331 20:09:17.510,1.07536,1.07545
EUR/USD,20150331 20:09:17.542,1.07537,1.07545
EUR/USD,20150331 20:09:17.610,1.07537,1.07545
EUR/USD,20150331 20:09:17.610,1.07537,1.07546
EUR/USD,20150331 20:09:17.705,1.07537,1.07545
EUR/USD,20150331 20:09:17.763,1.07537,1.07544
EUR/USD,20150331 20:09:19.295,1.07537,1.07543
EUR/USD,20150331 20:09:21.105,1.07537,1.07545
EUR/USD,20150331 20:09:21.107,1.07539,1.07544
EUR/USD,20150331 20:09:21.210,1.0754,1.07544
EUR/USD,20150331 20:09:21.210,1.0754,1.07546
EUR/USD,20150331 20:09:22.210,1.0754,1.07546
EUR/USD,20150331 20:09:22.210,1.07538,1.07546
EUR/USD,20150331 20:09:22.241,1.07538,1.07545
EUR/USD,20150331 20:09:22.241,1.07536,1.07545
EUR/USD,20150331 20:09:22.307,1.07536,1.07544
EUR/USD,20150331 20:09:22.671,1.07536,1.07543
EUR/USD,20150331 20:09:22.671,1.07535,1.07543
EUR/USD,20150331 20:09:26.215,1.07535,1.07542
EUR/USD,20150331 20:09:26.505,1.07535,1.07541
EUR/USD,20150331 20:09:26.509,1.07533,1.07541
EUR/USD,20150331 20:09:26.546,1.07533,1.0754
EUR/USD,20150331 20:09:26.607,1.07533,1.07539
EUR/USD,20150331 20:09:27.369,1.07531,1.07539
EUR/USD,20150331 20:09:28.088,1.07531,1.0754
EUR/USD,20150331 20:09:28.107,1.07531,1.07538
EUR/USD,20150331 20:09:28.108,1.0753,1.07538
EUR/USD,20150331 20:09:29.182,1.07531,1.07537
EUR/USD,20150331 20:09:29.195,1.07531,1.07536
EUR/USD,20150331 20:09:29.202,1.07531,1.07534
EUR/USD,20150331 20:09:29.202,1.07529,1.07534
EUR/USD,20150331 20:09:29.207,1.07529,1.07533
EUR/USD,20150331 20:09:29.214,1.07529,1.07531
EUR/USD,20150331 20:09:29.214,1.07526,1.07531
EUR/USD,20150331 20:09:29.307,1.07526,1.0753
EUR/USD,20150331 20:09:29.314,1.07524,1.0753
EUR/USD,20150331 20:09:29.363,1.07521,1.0753
EUR/USD,20150331 20:09:29.443,1.07521,1.07529
EUR/USD,20150331 20:09:30.704,1.07521,1.0753
EUR/USD,20150331 20:09:30.716,1.07522,1.0753
EUR/USD,20150331 20:09:30.717,1.07521,1.0753
EUR/USD,20150331 20:09:30.722,1.07522,1.0753
EUR/USD,20150331 20:09:30.733,1.07523,1.0753
EUR/USD,20150331 20:09:30.734,1.07527,1.0753
EUR/USD,20150331 20:09:30.734,1.07527,1.07532
EUR/USD,20150331 20:09:30.744,1.07527,1.07533
EUR/USD,20150331 20:09:30.807,1.07527,1.07533
EUR/USD,20150331 20:09:30.836,1.07527,1.07533
EUR/USD,20150331 20:09:30.836,1.07525,1.07534
EUR/USD,20150331 20:09:31.104,1.07525,1.07533
EUR/USD,20150331 20:09:31.108,1.07524,1.07533
EUR/USD,20150331 20:09:31.114,1.07524,1.07532
EUR/USD,20150331 20:09:32.116,1.07524,1.07531
EUR/USD,20150331 20:09:32.923,1.07524,1.07532
EUR/USD,20150331 20:09:33.008,1.07524,1.07533
EUR/USD,20150331 20:09:33.852,1.07525,1.07533
EUR/USD,20150331 20:09:33.864,1.07526,1.07533
EUR/USD,20150331 20:09:34.007,1.07527,1.07533
EUR/USD,20150331 20:09:34.500,1.07527,1.07533
EUR/USD,20150331 20:09:34.500,1.07527,1.07535
EUR/USD,20150331 20:09:35.404,1.07527,1.07535
EUR/USD,20150331 20:09:39.904,1.07527,1.07533
EUR/USD,20150331 20:09:39.908,1.07527,1.07533
EUR/USD,20150331 20:09:39.908,1.07525,1.07533
EUR/USD,20150331 20:09:40.356,1.07525,1.07532
EUR/USD,20150331 20:09:45.008,1.07525,1.07531
EUR/USD,20150331 20:09:45.008,1.07524,1.07531
EUR/USD,20150331 20:09:45.209,1.07524,1.0753
EUR/USD,20150331 20:09:45.490,1.07523,1.0753
EUR/USD,20150331 20:09:46.258,1.07523,1.07529
EUR/USD,20150331 20:09:46.814,1.07523,1.0753
EUR/USD,20150331 20:09:46.907,1.07521,1.0753
EUR/USD,20150331 20:09:50.027,1.07522,1.0753
EUR/USD,20150331 20:09:50.870,1.07522,1.0753
EUR/USD,20150331 20:09:50.870,1.07522,1.07531
EUR/USD,20150331 20:09:51.159,1.07522,1.0753
EUR/USD,20150331 20:09:54.105,1.07522,1.07531
EUR/USD,20150331 20:09:54.704,1.07522,1.0753
EUR/USD,20150331 20:09:56.540,1.07522,1.07527
EUR/USD,20150331 20:09:56.607,1.07522,1.07526
EUR/USD,20150331 20:09:56.607,1.07521,1.07526
EUR/USD,20150331 20:09:56.607,1.07518,1.07526
EUR/USD,20150331 20:09:56.609,1.07516,1.07526
EUR/USD,20150331 20:09:56.619,1.07517,1.07526
EUR/USD,20150331 20:09:56.631,1.07516,1.07525
EUR/USD,20150331 20:09:56.633,1.07516,1.07525
EUR/USD,20150331 20:09:56.644,1.07516,1.07524
EUR/USD,20150331 20:09:56.654,1.07516,1.07523
EUR/USD,20150331 20:09:56.675,1.07516,1.07522
EUR/USD,20150331 20:09:56.707,1.07516,1.07521
EUR/USD,20150331 20:09:56.712,1.07516,1.07521
EUR/USD,20150331 20:09:56.712,1.07512,1.07521
EUR/USD,20150331 20:09:56.720,1.07512,1.0752
EUR/USD,20150331 20:09:56.819,1.07512,1.07521
EUR/USD,20150331 20:09:56.830,1.07513,1.07522
EUR/USD,20150331 20:09:56.905,1.07514,1.07522
EUR/USD,20150331 20:09:56.915,1.07513,1.07522
EUR/USD,20150331 20:09:57.218,1.07514,1.07522
EUR/USD,20150331 20:09:57.469,1.07516,1.07522
EUR/USD,20150331 20:09:57.744,1.07517,1.07522
EUR/USD,20150331 20:09:57.908,1.07517,1.07521
EUR/USD,20150331 20:09:57.908,1.07514,1.07521
EUR/USD,20150331 20:10:03.216,1.07515,1.07521
EUR/USD,20150331 20:10:03.293,1.07516,1.07521
EUR/USD,20150331 20:10:03.479,1.07515,1.07521
EUR/USD,20150331 20:10:03.534,1.07515,1.07521
EUR/USD,20150331 20:10:03.534,1.07515,1.07524
EUR/USD,20150331 20:10:04.271,1.07516,1.07523
EUR/USD,20150331 20:10:05.808,1.07516,1.07521
EUR/USD,20150331 20:10:10.222,1.07516,1.07521
EUR/USD,20150331 20:10:10.222,1.07514,1.07521
EUR/USD,20150331 20:10:10.224,1.07515,1.0752
EUR/USD,20150331 20:10:11.706,1.07515,1.0752
EUR/USD,20150331 20:10:11.706,1.07515,1.07521
EUR/USD,20150331 20:10:11.707,1.07515,1.07521
EUR/USD,20150331 20:10:11.707,1.07514,1.07521
EUR/USD,20150331 20:10:16.607,1.07515,1.07521
EUR/USD,20150331 20:10:16.607,1.07515,1.07522
EUR/USD,20150331 20:10:25.401,1.07516,1.0752
EUR/USD,20150331 20:10:25.409,1.07516,1.07519
EUR/USD,20150331 20:10:25.409,1.07514,1.07519
EUR/USD,20150331 20:10:25.492,1.07514,1.07519
EUR/USD,20150331 20:10:25.492,1.07512,1.07519
EUR/USD,20150331 20:10:25.507,1.07512,1.07518
EUR/USD,20150331 20:10:25.511,1.07512,1.07517
EUR/USD,20150331 20:10:25.511,1.07508,1.07517
EUR/USD,20150331 20:10:25.611,1.07508,1.07517
EUR/USD,20150331 20:10:25.709,1.07509,1.07517
EUR/USD,20150331 20:10:25.805,1.07509,1.07518
EUR/USD,20150331 20:10:25.809,1.0751,1.07518
EUR/USD,20150331 20:10:25.885,1.0751,1.07519
EUR/USD,20150331 20:10:26.169,1.07512,1.07519
EUR/USD,20150331 20:10:26.205,1.07512,1.0752
EUR/USD,20150331 20:10:27.369,1.07514,1.0752
EUR/USD,20150331 20:10:28.302,1.07514,1.07521
EUR/USD,20150331 20:10:28.517,1.07514,1.07521
EUR/USD,20150331 20:10:28.517,1.07513,1.07521
EUR/USD,20150331 20:10:28.519,1.07514,1.0752
EUR/USD,20150331 20:10:28.520,1.07517,1.0752
EUR/USD,20150331 20:10:28.520,1.07517,1.07522
EUR/USD,20150331 20:10:28.566,1.07517,1.07521
EUR/USD,20150331 20:10:29.111,1.07517,1.0752
EUR/USD,20150331 20:10:29.111,1.07515,1.0752
EUR/USD,20150331 20:10:31.175,1.07515,1.0752
EUR/USD,20150331 20:10:31.175,1.07514,1.07521
EUR/USD,20150331 20:10:31.771,1.07513,1.07521
EUR/USD,20150331 20:10:34.704,1.07513,1.0752
EUR/USD,20150331 20:10:37.471,1.07513,1.07521
EUR/USD,20150331 20:10:40.168,1.07514,1.07521
EUR/USD,20150331 20:10:51.069,1.07514,1.07521
EUR/USD,20150331 20:10:51.069,1.07513,1.07521
EUR/USD,20150331 20:10:52.704,1.07513,1.0752
EUR/USD,20150331 20:10:52.808,1.07513,1.07518
EUR/USD,20150331 20:10:52.821,1.07512,1.07518
EUR/USD,20150331 20:10:52.822,1.07511,1.07518
EUR/USD,20150331 20:10:54.039,1.07511,1.07519
EUR/USD,20150331 20:10:54.761,1.07511,1.07517
EUR/USD,20150331 20:10:54.762,1.07511,1.07515
EUR/USD,20150331 20:10:54.762,1.0751,1.07515
EUR/USD,20150331 20:10:54.795,1.0751,1.07515
EUR/USD,20150331 20:10:54.795,1.07508,1.07516
EUR/USD,20150331 20:10:54.811,1.07508,1.07515
EUR/USD,20150331 20:10:54.811,1.07507,1.07515
EUR/USD,20150331 20:10:55.119,1.07506,1.07515
EUR/USD,20150331 20:10:55.204,1.07505,1.07514
EUR/USD,20150331 20:11:05.112,1.07507,1.07512
EUR/USD,20150331 20:11:05.208,1.07507,1.07512
EUR/USD,20150331 20:11:05.208,1.07505,1.07513
EUR/USD,20150331 20:11:08.142,1.07505,1.07514
EUR/USD,20150331 20:11:12.704,1.07506,1.07514
EUR/USD,20150331 20:11:12.708,1.07509,1.07514
EUR/USD,20150331 20:11:12.708,1.07509,1.07515
EUR/USD,20150331 20:11:12.809,1.07509,1.07517
EUR/USD,20150331 20:11:13.995,1.0751,1.07517
EUR/USD,20150331 20:11:13.995,1.0751,1.07518
EUR/USD,20150331 20:11:16.111,1.0751,1.07518
EUR/USD,20150331 20:11:16.111,1.07509,1.07518
EUR/USD,20150331 20:11:16.152,1.0751,1.07519
EUR/USD,20150331 20:11:16.207,1.07511,1.07519
